"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","Elastikotasun (fisika)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","弹性 (物理学)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","Sprężystość"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","Elastizität (Physik)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","Elasticità"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","Déformation élastique"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","Elasticidad (mecánica de sólidos)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#label","مرونة (فيزياء)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#comment","En physique, l'élasticité est la propriété d'un matériau solide à retrouver sa forme d'origine après avoir été déformé. La déformation élastique est une déformation réversible. Un matériau solide se déforme lorsque des forces lui sont appliquées. Un matériau élastique retrouve sa forme et sa taille initiales quand ces forces ne s'exercent plus, jusqu'à une certaine limite de la valeur de ces forces. Les tissus biologiques sont également plus ou moins élastiques."
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/elastostatics"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4700345"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/elasticite"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elasticity-2"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/elasticity-physics"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elasticity"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=43202"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3065"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/53200"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/elasticita"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1104"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пружність"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sprężystość"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elasticity_(physics)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lực_đàn_hồi"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Elastisidad"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elasticitat"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탄성"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elastiklik"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elastsus"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01npkt"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Esneklik"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elasticiteit_(materiaalkunde)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elastizität_(Physik)"
"http://fr.dbpedia.org/resource/Déformation_élastique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لچک_(طبیعیات)"
