"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#label","Deuxième bataille de Saint-Dizier"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième bataille de Saint-Dizier a eu lieu le 26 mars 1814 à Saint-Dizier lors de la campagne de France. Elle s'est soldée par la victoire des troupes françaises commandées par Napoléon Ier sur une force de diversion russe dirigée par le général baron Ferdinand von Wintzingerode. Mais Napoléon, en se tournant vers un objectif secondaire, laisse les mains libres aux principales armées coalisées, leur permettant de remporter la bataille de Paris."
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Saint-Dizier"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefecht_bei_Saint-Dizier"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404761"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlf8t9"
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageID",6494320
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageRevisionID",181865321
"http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_à_cheval_de_la_Garde_impériale"
