"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2000/01/rdf-schema#label","Vilpion"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2000/01/rdf-schema#label","Vilpion"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2000/01/rdf-schema#comment","Le Vilpion est une rivière de l'Aisne, en région Hauts-de-France qui conflue en rive droite dans la Serre, un sous-affluent de la Seine par l'Oise."
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vilpion"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H01-0410"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vilpion"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vilpion"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjdhp"
"http://fr.dbpedia.org/resource/Vilpion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524683"
"http://fr.dbpedia.org/resource/Vilpion","http://dbpedia.org/ontology/wikiPageID",2984473
"http://fr.dbpedia.org/resource/Vilpion","http://dbpedia.org/ontology/wikiPageRevisionID",178254579
"http://fr.dbpedia.org/resource/Vilpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobert"
"http://fr.dbpedia.org/resource/Vilpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy-sous-Marle"
"http://fr.dbpedia.org/resource/Vilpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brune_(rivière_de_l'Aisne)"
"http://fr.dbpedia.org/resource/Vilpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Vilpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomion"
