"subject","predicate","object"
"http://fr.dbpedia.org/resource/⸮","http://www.w3.org/2000/01/rdf-schema#label","⸮"
"http://fr.dbpedia.org/resource/⸮","http://www.w3.org/2000/01/rdf-schema#comment","Le point d'interrogation retourné « ؟ » est un symbole de point d'interrogation retourné verticalement."
"http://fr.dbpedia.org/resource/⸮","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594914"
"http://fr.dbpedia.org/resource/⸮","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reversed_question_mark"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageID",4282276
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageRevisionID",180433356
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Irony_mark_full.svg"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'interrogation"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldivien"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ponctuation"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'ironie"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/wikiPageLength",1629
"http://fr.dbpedia.org/resource/⸮","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/⸮","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ponctuation"
"http://fr.dbpedia.org/resource/⸮","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/⸮","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/⸮","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/⸮","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/⸮","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/⸮?oldid=180433356&ns=0"
"http://fr.dbpedia.org/resource/⸮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irony_mark_full.svg"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irony_mark_full.svg?width=300"
"http://fr.dbpedia.org/resource/⸮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/⸮"
"http://fr.dbpedia.org/resource/⸮","http://dbpedia.org/ontology/abstract","Le point d'interrogation retourné « ؟ » est un symbole de point d'interrogation retourné verticalement."
