"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_Европы_в_1981_году"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9570017"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://dbpedia.org/ontology/wikiPageID",3715583
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",118575822
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Europe en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_championnats_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Europe_en_1981?oldid=118575822&ns=14"
