"subject","predicate","object"
"http://fr.dbpedia.org/resource/Von_Sydow","http://www.w3.org/2000/01/rdf-schema#label","Von Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://www.w3.org/2000/01/rdf-schema#label","Von Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528228"
"http://fr.dbpedia.org/resource/Von_Sydow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageID",7162678
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageRevisionID",168257968
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Brelet_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilhelm_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(35087)_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(35087)_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscar_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carl_Wilhelm_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cédric_Brelet_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Max_von_Sydow"
"http://fr.dbpedia.org/resource/Von_Sydow","http://dbpedia.org/ontology/wikiPageLength",707
"http://fr.dbpedia.org/resource/Von_Sydow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Von_Sydow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Von_Sydow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Von_Sydow?oldid=168257968&ns=0"
"http://fr.dbpedia.org/resource/Von_Sydow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Von_Sydow"
