"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://www.w3.org/2000/01/rdf-schema#label","Prendre la mouche"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://www.w3.org/2000/01/rdf-schema#comment","L’expression « prendre la mouche » peut signifier : 
* Prendre la mouche (sens propre), être piqué : Dans le plat pays des marécages, proliféraient les taons, sorte de grosses mouches dont les femelles piquent et sucent le sang des animaux ; les taons à bœuf (« mousques de biéu » en gascon landais) sont munies d’un dard capable de percer le cuir d’un bovin. La piqure est douloureuse, et peut mettre au galop un troupeau entier : « Chibaoü gnacat per les mousques », littéralement cheval mordu par les mouches. 
* Prendre la mouche (sens figuré), s’emporter, se mettre dans une colère noire."
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107968231"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageID",14281216
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageRevisionID",187278655
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon_Noir"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabanidae"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_française"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_française"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pour_Wiktionnaire"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prendre_la_mouche?oldid=187278655&ns=0"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prendre_la_mouche"
"http://fr.dbpedia.org/resource/Prendre_la_mouche","http://dbpedia.org/ontology/abstract","L’expression « prendre la mouche » peut signifier : 
* Prendre la mouche (sens propre), être piqué : Dans le plat pays des marécages, proliféraient les taons, sorte de grosses mouches dont les femelles piquent et sucent le sang des animaux ; les taons à bœuf (« mousques de biéu » en gascon landais) sont munies d’un dard capable de percer le cuir d’un bovin. La piqure est douloureuse, et peut mettre au galop un troupeau entier : « Chibaoü gnacat per les mousques », littéralement cheval mordu par les mouches. 
* Prendre la mouche (sens figuré), s’emporter, se mettre dans une colère noire. A rapprocher de la fable de Jean de la Fontaine Le Lion et le Moucheron. De nombreuses maladies (agents pathogènes) sont transmissibles de la mouche (mouscä, mousque,taons) à l'homme."
