"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/2000/01/rdf-schema#label","محمد الغزالي بن الحفاف"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/2000/01/rdf-schema#label","Mohammed El-Ghazali Ben El-Haffaf"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed El-Ghazali Ben El-Haffaf (en arabe : محمد الغزالي بن الحفاف), ou Ghazali El-Haffaf, né à la Casbah d'Alger le 1er octobre 1923, mort le 1er mai 1945 rue Larbi Ben M'Hidi (anciennement rue d'Isly) à Alger, était un militant algérien du Parti du peuple algérien (PPA)."
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqlxr"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الغزالي_بن_الحفاف"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319027"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casbah_d'Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageID",5627741
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageRevisionID",174891761
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_algérien"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_la_Casbah_d'Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casbah_d'Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1923"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Algérie"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_algérienne"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_21_ans"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbi_Ben_M'hidi"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahid"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1945"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Belouizdad"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lequotidienalgerie.org/2012/05/09/eclaircies-dans-la-vie-dun-chahid-mohammed-el-ghazali-ben-el-haffaf/"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/wikiPageLength",3444
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1923"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_21_ans"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1945"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_algérienne"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_la_Casbah_d'Alger"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohammed_El-Ghazali_Ben_El-Haffaf?oldid=174891761&ns=0"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohammed_El-Ghazali_Ben_El-Haffaf"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/abstract","Mohammed El-Ghazali Ben El-Haffaf (en arabe : محمد الغزالي بن الحفاف), ou Ghazali El-Haffaf, né à la Casbah d'Alger le 1er octobre 1923, mort le 1er mai 1945 rue Larbi Ben M'Hidi (anciennement rue d'Isly) à Alger, était un militant algérien du Parti du peuple algérien (PPA)."
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mohammed_El-Ghazali_Ben_El-Haffaf","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_du_peuple_algérien"
