"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koyré","http://www.w3.org/2000/01/rdf-schema#label","Koyré"
"http://fr.dbpedia.org/resource/Koyré","http://dbpedia.org/ontology/wikiPageID",788303
"http://fr.dbpedia.org/resource/Koyré","http://dbpedia.org/ontology/wikiPageRevisionID",166522741
"http://fr.dbpedia.org/resource/Koyré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Koyré"
"http://fr.dbpedia.org/resource/Koyré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Koyré","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alexandre_Koyré"
"http://fr.dbpedia.org/resource/Koyré","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Koyré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Koyré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koyré?oldid=166522741&ns=0"
"http://fr.dbpedia.org/resource/Koyré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koyré"
