"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Bensa (woreda)"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Bensa est un woreda de la région Sidama, en Éthiopie. Il a fait partie de la région des nations, nationalités et peuples du Sud jusqu'à la régionalisation de la zone Sidama en 2020."
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bensa"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896693"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266kxs"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageID",3457155
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",190271317
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sidama"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Sidama"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/wikiPageLength",474
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.georss.org/georss/point","6.5 38.8333"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Sidama"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bensa_(woreda)?oldid=190271317&ns=0"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.5
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.8333
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bensa_(woreda)"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.833301544189 6.5)"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/abstract","Bensa est un woreda de la région Sidama, en Éthiopie. Il a fait partie de la région des nations, nationalités et peuples du Sud jusqu'à la régionalisation de la zone Sidama en 2020."
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_Sidama"
"http://fr.dbpedia.org/resource/Bensa_(woreda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
