"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2000/01/rdf-schema#label","Punta Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2000/01/rdf-schema#label","Pointe du Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2000/01/rdf-schema#label","Pointe du Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2000/01/rdf-schema#comment","La pointe du Lamet est une montagne de 3 504 mètres d'altitude dans les Alpes."
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=49599"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pointe_du_Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pointe_de_Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3925683"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punta_Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pointe_du_Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5vg2"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ponta_Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pointe_du_Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageID",7093725
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageRevisionID",170834862
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessans"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Savoie"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Ronce"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Cenis"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochemelon"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Punta_Lamet_001.JPG"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.georss.org/georss/point","45.2394 6.99889"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.georss.org/georss/point","45.239444444444445 6.998888888888889"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Savoie"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://xmlns.com/foaf/0.1/name","Pointe du Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pointe_du_Lamet?oldid=170834862&ns=0"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2394
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2394
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.99889
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.99889
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vetta_della_Punta_Lamet.jpg"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Lamet_001.jpg"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/latitude",45.2394
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/longitude",6.99889
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/légende","Vue du sommet de la montagne."
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/nom","Pointe du Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/altitude",3504
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/massif","Massif du Mont-Cenis"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/voie","depuis la D1006 et le Baracon des Chamoix"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://fr.dbpedia.org/property/roches","schiste lustré"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vetta_della_Punta_Lamet.jpg?width=300"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pointe_du_Lamet"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9988899230957 45.239398956299)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9988899230957 45.239398956299)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9988889694214 45.239444732666)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/elevation","3504"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/kindOfRock","schiste lustré"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/route","depuis laD1006et le Baracon des Chamoix ()"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/thumbnailCaption","Vue du sommet de la montagne."
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/abstract","La pointe du Lamet est une montagne de 3 504 mètres d'altitude dans les Alpes."
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pointe_du_Lamet__Altitude__1"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pointe_du_Lamet","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
