"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#label","Assemblée mondiale de la jeunesse musulmane"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#label","الندوة العالمية للشباب الإسلامي"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#label","World Assembly of Muslim Youth"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#label","World Assembly of Muslim Youth"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée mondiale de la jeunesse musulmane, ou WAMY (World Assembly of Muslim Youth ; ar : الندوة العالمية للشباب الإسلامي) est une organisation saoudienne fondée à Jeddah en 1972 afin d'éduquer la jeunesse selon les préceptes de l'islam authentique. son siège est à Riyad et son secrétariat est placé sous la direction du ministre des Affaires religieuses.Elle aurait statut d’ONG accréditée auprès de l’ONU. Elle est pourvue d'une branche humanitaire (Al-Ber). Elle dispose de bureaux dans de nombreux pays et coopère avec d'autres associations de jeunes musulmans."
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9269_9672"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030818006"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/194584"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pk0t"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perhimpunan_Belia_Islam_Dunia"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الندوة_العالمية_للشباب_الإسلامي"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ورلڈ_اسمبلی_آف_مسلم_یوتھ"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ورلڈ_اسمبلی_آف_مسلم_یوتھ"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Assembly_of_Muslim_Youth"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Assembly_of_Muslim_Youth"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385137"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136023725"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വേൾഡ്_അസംബ്ലി_ഓഫ്_മുസ്ലിം_യൂത്ത്"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Assembly_of_Muslim_Youth"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78072237"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://dbpedia.org/ontology/wikiPageID",1818064
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://dbpedia.org/ontology/wikiPageRevisionID",185009337
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_armée"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Assemblée_mondiale_de_la_jeunesse_musulmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_musulmans"
