"subject","predicate","object"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2000/01/rdf-schema#label","1-ша зенітна дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2000/01/rdf-schema#label","1. Flak-Division"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2000/01/rdf-schema#label","第1高射師団 (ドイツ国防軍)"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2000/01/rdf-schema#label","1. Flak-Division"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2000/01/rdf-schema#label","1 Dywizja Flak"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2000/01/rdf-schema#label","1. Flak-Division"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2000/01/rdf-schema#comment","La 1. Flak-Division (1re division de Flak) est une division de lutte antiaérienne de la Luftwaffe allemande au sein de la Wehrmacht durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Flak-Division"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1.ª_División_Antiaérea"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162507"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323zzq_"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1._Flak-Division"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_зенітна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1._FlaK-Division"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Dywizja_Flak"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1高射師団_(ドイツ国防軍)"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageID",8995992
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageRevisionID",163865669
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_German_Reich_(1935–1945).svg"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_von_Ludwig"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptmann"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1._Flak-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flak"
