"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2000/01/rdf-schema#label","Carleson measure"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2000/01/rdf-schema#label","Mesure de Carleson"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2000/01/rdf-schema#label","Carleson-Maß"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2000/01/rdf-schema#label","Carlesonmått"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en analyse fonctionnelle, les mesures de Carleson sont des classes de mesures positives et finies sur le disque unité fermé du plan complexe, ou plus généralement sur des sous-ensembles de ou . Elles ont été introduites par Lennart Carleson pour caractériser les mesures telles que l'opérateur d'inclusion formelle est borné, où est un espace de Hardy et est le disque unité de ."
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carleson_measure"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carleson-Maß"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778899738"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041178"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bzwd"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlesonmått"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageID",10548237
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageRevisionID",180430663
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_borné"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Bergman"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_compact"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isométrie"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_d'une_mesure"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_complexe"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_finie"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennart_Carleson"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fenêtre_de_Carleson.png"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjection"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_unité"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_différentiation_de_Lebesgue"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalence_logique"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Hardy"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_Lebesgue"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/wikiPageLength",6710
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rudin"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mesure_de_Carleson?oldid=180430663&ns=0"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenêtre_de_Carleson.png"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fenêtre_de_Carleson.png?width=300"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mesure_de_Carleson"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Lennart_Carleson"
"http://fr.dbpedia.org/resource/Mesure_de_Carleson","http://dbpedia.org/ontology/abstract","En mathématiques et plus précisément en analyse fonctionnelle, les mesures de Carleson sont des classes de mesures positives et finies sur le disque unité fermé du plan complexe, ou plus généralement sur des sous-ensembles de ou . Elles ont été introduites par Lennart Carleson pour caractériser les mesures telles que l'opérateur d'inclusion formelle est borné, où est un espace de Hardy et est le disque unité de ."
