"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Герман Шлегель"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","赫爾曼·施萊格爾"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Schlegel, né le 10 juin 1804 à Altenbourg dans la duché de Saxe-Gotha-Altenbourg et mort le 17 janvier 1884 à Leyde, est un ornithologue et herpétologiste allemand."
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/801203D6-DBEE-419C-8CB7-20A8E8A98730"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/6447/"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=5357"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3844"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-61297.aspx"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hermann_Schlegel"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p58sqq"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hermann-schlegel/past-auction-results"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01260283"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/153475"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2348931"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=schl008"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8127_859X"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00002830"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hoogleraren.leidenuniv.nl/id/2173"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/08353479"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00523232"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/94377"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرمان_اشلگل"
"http://fr.dbpedia.org/resource/Hermann_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шлегель,_Герман"
