"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Genocidi"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Gouennlazh"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Volksmoord"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Genocidio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","ジェノサイド"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Ludobójstwo"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Génocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#label","Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#comment","Un génocide, dans son acception la plus répandue aujourd'hui dans la communauté académique, est un crime consistant en l'élimination concrète intentionnelle, totale ou partielle, d'un groupe national, ethnique ou encore religieux, en tant que tel, ce qui veut dire que des membres du groupe sont tués, brisés mentalement et physiquement, ou rendus incapables de procréer, en vue de rendre difficile ou impossible la vie du groupe ainsi réduit. Le génocide peut être perpétré par divers moyens, le plus répandu et le plus évident étant le meurtre collectif."
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/folkemord"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19825125"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ushmm.org/wlc/en/article.php?ModuleId=10007043"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29090"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-politiek/genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH51"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111717.xml"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/genocidio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:342485"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludobójstwo"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Genotsid"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Genocidi"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cinedhíothú"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابادة_الشعوب"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցեղասպանություն"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6532.rdf"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576271"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xenocidio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4083"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Genocid"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ဂမ္စိုတ်ကမၠက်ဂကူ"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038bj"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Genocid"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พันธุฆาต"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/种族灭绝"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4077"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genocídio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/种族灭绝"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembasmian_kaum"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept11393"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רצח_עם"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Genocīds"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gentocido"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Népirtás"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενοκτονία"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genocidio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gouennlazh"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Genotzìdiu"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Folkemord"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नरसंहार"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/44G91"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פעלקער_מארד"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Djenocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جینۆساید"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diệt_chủng"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000072"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Genocid"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genocida"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zenosìdio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェノサイド"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генацыд"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Genocidas"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Наслкушӣ"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þjóðarmorð"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Genotsiid"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genocido"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjenocidi"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Genosida"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Folkedrab"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansanmurha"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نسل‌کشی"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xenocidiu"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Komkujî"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D063365"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වර්ග_සංහාරය"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hil-laddiad"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genocidi"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Genocid"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Genocid"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبادة_جماعية"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Genocidium"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folkmord"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পরিকল্পিত_গণহত্যা"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genozidio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genocidio"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ցեղասպանութիւն"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85053923"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mauaji_ya_kimbari"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Folkemord"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Henosidyo"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئىرىقى_قىرغىنچىلىق"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نسل_کشی"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გენოციდი"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/نسل_وژنه"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pagpatay_ng_lahi"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genocide"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genosida"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വംശഹത്യ"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41397"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Volksmoord"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გენოციდი"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Ґеноцід"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11967012s#about"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Геноцид"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Soyqırım"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Folcmorðor"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نسل_ڪشي"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਸਲਕੁਸ਼ੀ"
"http://fr.dbpedia.org/resource/Génocide","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নৰসংহাৰ"
