"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2000/01/rdf-schema#label","François Daenen"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2000/01/rdf-schema#label","François Daenen"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2000/01/rdf-schema#comment","François Daenen est un footballeur international belge, né le 25 août 1919 et mort le 16 avril 2001. Il a été gardien de but au Royal Tilleur FC, club de la banlieue de Liège qui évolue alors en Division 1. Il a été sélectionné 17 fois en équipe nationale de 1944 à 1953."
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=4144"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://static.belgianfootball.be/project/publiek/jrinteren/speler_PH_244.htm"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.57517.en.html"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2257509"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_Daenen"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Daenen"
"http://fr.dbpedia.org/resource/François_Daenen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh3n"
