"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Fronda (botanica)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Fronde"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Вайя"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Fronda"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Fronde (botanique)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Frond"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Вайя"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#comment","La fronde désigne l'organe végétal qui joue le rôle de feuille chez certaines plantes telles que palmiers et fougères ou grandes algues (laminaires par exemple). Elles sont généralement de grande taille (sauf chez certaines espèces, notamment dans le genre Asplenium) et divisées en segments appelés pennes (partie unipennée), pinnules (partie bipennée) ou pinnulettes (pinnules secondaires dans une partie tripennée)."
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/frond"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگ‌شاخه"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ental"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fmqh"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frond"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вайя"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/147316620"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайя"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fronda"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fronda_(botanica)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frondo_(botaniko)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fronde"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronde"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fronda_(helechos)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайя"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333821"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fwonn"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/برگ"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageID",1020626
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageRevisionID",188424685
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osmunda_regalis.jpg"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporange"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinnule"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spore"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmonde_royale"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sore_(botanique)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolopendre_(fougère)"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reproduction_végétale"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnocarpe_de_Robert"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothalle"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminaria"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_végétale"
"http://fr.dbpedia.org/resource/Fronde_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asplenium"
