"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte (Savoie)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://dbpedia.org/ontology/wikiPageID",5892647
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",169357691
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontcouverte-la-Toussuire"
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fontcouverte-la-Toussuire"
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontcouverte_(Savoie)?oldid=169357691&ns=0"
"http://fr.dbpedia.org/resource/Fontcouverte_(Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontcouverte_(Savoie)"
