"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/2000/01/rdf-schema#label","Jaouënn"
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17630739"
"http://fr.dbpedia.org/resource/Jaouënn","http://dbpedia.org/ontology/wikiPageID",8128574
"http://fr.dbpedia.org/resource/Jaouënn","http://dbpedia.org/ontology/wikiPageRevisionID",187363101
"http://fr.dbpedia.org/resource/Jaouënn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joévin"
"http://fr.dbpedia.org/resource/Jaouënn","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Joévin"
"http://fr.dbpedia.org/resource/Jaouënn","http://dbpedia.org/ontology/wikiPageLength",23
"http://fr.dbpedia.org/resource/Jaouënn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaouënn?oldid=187363101&ns=0"
"http://fr.dbpedia.org/resource/Jaouënn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jaouënn"
