"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 1988 dans la Somme"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu le 25 septembre et le 2 octobre 1988."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52394161"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5h22grd"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1988_dans_la_Somme","http://dbpedia.org/ontology/wikiPageID",11629074
