"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://www.w3.org/2000/01/rdf-schema#label","La loi de la pudeur"
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://dbpedia.org/ontology/wikiPageID",2969740
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://dbpedia.org/ontology/wikiPageRevisionID",147439260
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_de_la_pudeur"
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Loi_de_la_pudeur"
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_loi_de_la_pudeur?oldid=147439260&ns=0"
"http://fr.dbpedia.org/resource/La_loi_de_la_pudeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_loi_de_la_pudeur"
