"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Czerwony afisz"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Affiche rouge (homonymie)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwony_afisz"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826063"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2101965
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",163997720
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affiche_rouge_(film)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strophes_pour_se_souvenir"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche_rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche_rouge_(groupe_armé)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Cassenti"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche_Rouge_(1871)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affiche_Rouge_(1871)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affiche_rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affiche_rouge_(groupe_armé)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Affiche_rouge_(film)"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affiche_rouge_(homonymie)?oldid=163997720&ns=0"
"http://fr.dbpedia.org/resource/Affiche_rouge_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affiche_rouge_(homonymie)"
