"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#label","جوئتا"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#label","Chuetas"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#label","Xuetes"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#label","Xueta"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#label","Xuetes"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#label","Chueta"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#label","Xueta"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#comment","Les Chuetas (en catalan xuetes ou xuetons « petits juifs », terme méprisant) sont un groupe social de l'île de Majorque aux Baléares en Espagne, descendants des Juifs majorquins convertis au christianisme, ce dont ils ont conservé tout au long de leur histoire une conscience collective de par leurs noms de famille d'origine converse. Certains, accusés de crypto-judaïsme, furent poursuivis par l'Inquisition à la fin du XVIIe siècle."
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151914.xml"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14964"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xuetes"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуэтас"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xuetas"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xueta"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Xuetes"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xuetas"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chueta"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوئتا"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xueta"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chueta"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xuetes"
"http://fr.dbpedia.org/resource/Chuetas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوئتا"
