"subject","predicate","object"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Face Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Face Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#label","FACE YOURSELF"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Face Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Face Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Face Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#comment","Face Yourself est le troisième album studio japonais du boys band sud-coréen BTS, sorti le 4 avril 2018. Il reprend les versions japonaises de certains titres venant de Wings, You Never Walk Alone et Love Yourself: Her ainsi que trois titres inédits chantés en japonais (Don't Leave Me, Let Go et Crystal Snow). Il s'est vendu à plus de 250 000 exemplaires et a été certifié disque de platine par le RIAJ. Don't Leave Me est le thème musical du remake japonais du drama sud-coréen Signal."
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003149810"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1350090"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50682164"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Face_Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Face_Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/با_خودت_مواجه_شو"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Face_Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Face_Yourself"
"http://fr.dbpedia.org/resource/Face_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Face_Yourself"
