"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Armée des côtes de Brest"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Army of the Coasts of Brest"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/2000/01/rdf-schema#comment","L’armée des côtes de Brest est une armée française de la Révolution formée le 1er avril 1793, de la division de l'armée des côtes en armée des côtes de Brest et armée des côtes de Cherbourg. Elle est chargée de la lutte contre les Chouans et de protéger les côtes bretonnes contre un éventuel débarquement anglais. Son général en chef le plus connu est Lazare Hoche."
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_the_Coasts_of_Brest"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862938"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qb9l1"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageID",416752
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",179393785
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Rossignol"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Adrien_Jeannot_de_Moncey"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Camille_de_Canclaux"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clerget"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Brest"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_côtes_de_Cherbourg"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nantes_(1793)"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_française_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Beysser"
