"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Les Poussins, Parc de la Citadelle"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#comment","Les Poussins, Parc de la Citadelle est un parc d'attractions situé à Lille, en France."
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/6272.htm"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Poussins,_Parc_de_la_Citadelle"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vk_"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234867"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Poussins,_Parc_de_la_Citadelle"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageID",3804193
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageRevisionID",190202125
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinfari"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Les_Poussins,_Parc_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Quinquin_(chanson)"
