"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#label","Josef Pieprzyk"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#label","Josef Pieprzyk"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#comment","Josef Pieprzyk, né en 1949, est un cryptologue et professeur à l'Université Macquarie en Australie. Son travail porte notamment sur la cryptanalyse, par exemple : l'attaque XSL."
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Josef_Pieprzyk2"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2007365099"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=714597"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=fTkTBxcAAAAJ"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7005915547"
"http://fr.dbpedia.org/resource/Josef_Pieprzyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:pieprzyk.josef-p"
