"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2000/01/rdf-schema#label","The Hindu Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2000/01/rdf-schema#label","The Hindu Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2000/01/rdf-schema#label","The Hindu Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Hindu Times est un morceau du groupe de rock anglais Oasis, première piste et premier single de leur cinquième album studio Heathen Chemistry. Elle a été écrite et composée par le guitariste-compositeur du groupe Noel Gallagher. Le nom de The Hindu Times provient d'une inscription sur un T-shirt que Noel a vu dans un magasin de charité. La chanson est le sixième single top 1 du groupe au Royaume-Uni, où il est resté une semaine avant d'y être délogé par Freak Like Me des Sugababes."
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/the-hindu-times-lyrics-oasis.html"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/52332"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hindu_Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hindu_Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Hindu_Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066ztv"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Hindu_Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721682"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Hindu_Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒンドゥ・タイムズ"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Hindu_Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hindu_Times"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageID",4414745
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageRevisionID",171753224
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereophonics"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Definitely_Maybe"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(What's_the_Story)_Morning_Glory%3F"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/The_Hindu_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heathen_Chemistry"
