"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/2000/01/rdf-schema#label","Maison Moosbrugger"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/2000/01/rdf-schema#comment","La maison Moosbrugger est un monument historique situé à Thann, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Moosbrugger"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085704"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Moosbrugger"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgckf3_"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14628569"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageID",7314143
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageRevisionID",164210136
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thann"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Thann"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Thann"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Thann"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://dbpedia.org/ontology/wikiPageLength",1720
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://www.georss.org/georss/point","47.8119 7.10036"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Thann"
"http://fr.dbpedia.org/resource/Maison_Moosbrugger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Thann"
