"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2000/01/rdf-schema#label","Dinosaure du Jurassique"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jurassic_Dinosauria"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ไดโนเสาร์ในยุคจูแรสซิก"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Диносауруси_од_периодот_Јура"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دایناسورهای_ژوراسیک"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дыназаўры_юрскага_перыяду"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديناصورات_جوراسية"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dinosaurar_i_juratida"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Jurassic_dinosaurs"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쥐라기의_공룡"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Յուրայի_դարաշրջանի_դինոզավրեր"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Динозавры_юрского_периода"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:ଜୁରାସିକ_ଡାଇନୋସର"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĵurasiaj_dinosaŭroj"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジュラ紀の恐竜"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dinosauři_žijící_v_juře"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Юра_периоды_динозаврлары"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:侏羅紀恐龍"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dinozauri_din_Jurasic"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jurassic_dinosaurs"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dinosauria_Iurassica"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jurassic_Dinosauria"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khủng_long_kỷ_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജുറാസ്സിക്_കാലത്തെ_ദിനോസറുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dinossauros_do_Jurássico"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Динозаври_юрського_періоду"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Jurassic_dinosaurs"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jura_devri_dinozorları"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dinosaures_del_Juràssic"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dinozaury_jury"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426475"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דינוזאורים_שחיו_ביורה"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jurské_dinosaury"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yura_dövrü_dinozavrları"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://dbpedia.org/ontology/wikiPageID",2882383
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://dbpedia.org/ontology/wikiPageRevisionID",178745738
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaure du Jurassique"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dinosaure_du_Jurassique?oldid=178745738&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_non_avien"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diapside_du_Jurassique"
