"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2000/01/rdf-schema#label","Arabie"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arabian_Peninsula"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аравійський_півострів"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:شبه_الجزيره_العربيه"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Arabien"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חצי_האי_ערב"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نیمچەدوورگەی_عەرەبی"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arabio"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شبه_الجزيرة_العربية"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Arabia"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Penisola_arabica"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Semenanjung_Arab"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Arabska"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arabisch_schiereiland"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Araabia"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Araabje"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Den_arabiske_halvøya"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Arabía"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جزیرہ_نما_عرب"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Арабия"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Arabien"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Arabi"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คาบสมุทรอาหรับ"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Араб"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arabia"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Arabia"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Arabia"
"http://fr.dbpedia.org/resource/Catégorie:Arabie","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Arabea"
