"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Comédie musicale (roman, 2015)"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Comédie musicale est un roman de Sophie Bassignac publié en 2015."
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60429271"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageID",12289246
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",181223100
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Redon"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet_Baker"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2015"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Montesquiou"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Dean_Foster"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Marquet"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Singer_Sargent"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon__(peintre)"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri___Rousseau"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Comédie_musicale_(roman,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
