"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#label","Michel Lallement"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#comment","Michel Lallement est un sociologue français né à Nancy le 16 juin 1962. Ancien élève de l'École normale supérieure de Cachan, il est spécialiste de sociologie du travail. Il a enseigné au lycée de Fresnes, à l’ENS de Fontenay-Saint Cloud, à l’université de Paris X et à l’université de Rouen. Depuis 2000, il est professeur titulaire de la chaire d’Analyse sociologique du travail, de l’emploi et des organisations du Conservatoire national des arts et métiers (Paris). Il a également été professeur invité (titulaire de la chaire Marc Bloch) à l’université Humboldt de Berlin (2009), Visiting Scholar au département de sociologie de l’université de Berkeley (UCB) et à l’Institut of Research on Labor and Employment de Los Angeles (UCLA) (2011-2012), titulaire de la chaire Jacques Leclercq de l’Uni"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/23746"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/417509"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/300764"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011210046"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1568_5370"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=143967"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12282092d#about"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122007581"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03164466X/id"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/03164466X/id"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90635780"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310075"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119390140"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44359943"
"http://fr.dbpedia.org/resource/Michel_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/2608"
