"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#label","Ortoestry"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#label","Orthoester"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#label","Ortoéster"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#label","Ortoéster"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#label","Ортоестери"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#label","原酸酯"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique, un orthoester est un groupe fonctionnel qui contient trois groupes alkoxy accrochés au même atome de carbone. L'orthoacétate d'éthyle est un exemple d'orthoester dans lequel trois groupes éthoxy décorent un fragment CH3C. Un autre exemple est l'orthoformiate d'éthyle. Enfin, quelques produits naturels comme la résinifératoxine sont de fait des orthoesters. Les orthoesters sont principalement utilisés en chimie organique comme groupes protecteurs des esters."
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128352.xml"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/orthoesters-rcor"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2695154"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orthoesters"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/313922"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ortoesterit"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780387816"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_8k7"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414475"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ортоестери"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orthoester"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルトエステル"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتواستر"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orthoestery"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortoéster"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ортоэфиры"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03188802n"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ortoester"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ortoéster"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ortoestry"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆர்த்தோஎசுத்தர்"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原酸酯"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오쏘에스터"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ortho-ester"
"http://fr.dbpedia.org/resource/Orthoester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ortho_ester"
"http://fr.dbpedia.org/resource/Orthoester","http://dbpedia.org/ontology/wikiPageID",1269550
"http://fr.dbpedia.org/resource/Orthoester","http://dbpedia.org/ontology/wikiPageRevisionID",161203030
"http://fr.dbpedia.org/resource/Orthoester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résinifératoxine"
"http://fr.dbpedia.org/resource/Orthoester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_fonctionnel"
