"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Saint-Omer"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Sint-Omaars"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame de Saint-Omer"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame de Saint-Omer est une église catholique située à Saint-Omer dans le Pas-de-Calais, en France. Dédiée à la Sainte-Vierge, l’édifice garde son statut de cathédrale car l'évêché est triple : Arras, Boulogne et Saint-Omer . L'édification de la cathédrale s'étale du XIIIe siècle au XVIe siècle. Son architecture mêle des éléments de styles gothique primitif, rayonnant et flamboyant. La cathédrale abrite entre autres une horloge astronomique de 1558, un buffet d'orgue monumental, un tableau de Rubens et une dalle en labyrinthe."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/205"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20026245"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/62/saint-omer/notre-dame"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Notre-Dame_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108403"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153012"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/62/accueil_62765a.htm"
