"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#label","Handsome Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#label","Handsome Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#label","Un beau petit diable"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#label","Handsome Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#comment","Un beau petit diable (Handsome Devil) est un film irlandais réalisé par , sorti en 2016."
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=249784.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/348804"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/937648/"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6A24-7F7E-3C4B-8CEF-9AC9-D"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/59ba591b490fa"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40026"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/handsome-devil/"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=105915"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/291912,"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5016946"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v668414"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/handsome_devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154590534"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film150915.html"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80151962"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26647024/"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Handsome-Devil-(Ireland)"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/handsome-devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/455636"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1113401"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Handsome_Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёртов_красавчик"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Handsome_Devil_(film)"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c52bgc05"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Handsome_Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piękny_drań"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぼくたちのチーム"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handsome_Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pokušitel_(film)"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Handsome_Devil_(filem)"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیطان_خوش‌تیپ"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Handsome_Devil_(film)"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Handsome_Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27461783"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handsome_Devil"
"http://fr.dbpedia.org/resource/Un_beau_petit_diable","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שד_נאה"
