"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#label","Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#label","Copale"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#label","柯巴脂"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#label","Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#label","Copal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#label","Copal (Baumharz)"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#label","Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#comment","Le copal est une résine semi-fossile, ou sub-fossile, que l'on trouve principalement en Afrique et en Inde. Proche de l'ambre, mais généralement plus clair, il est également utilisé comme gemme pour la confection de bijoux. Copal est un terme issu du nahuatl et signifie « encens » dans cette langue. Les cultures indigènes du Mexique s'en servaient lors de la célébration de rituels religieux. C'est cependant en Afrique que l'on trouve les principaux gisements. L'Égypte antique utilisait le copal pour fabriquer des bijoux. Toutankamon portait des anneaux ornés de scarabées de copal."
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Copal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=33024"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/copal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093858.xml"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0078588.xml"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=M5221THD3M"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300012910"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Copal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copale"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Копал"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kopál"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kopál"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kopal"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kopalo"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4226643-9"
"http://fr.dbpedia.org/resource/Copal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kopalis"
