"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#label","مارسيل لوزينسكى"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#label","Marcel Łoziński"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Łoziński (né le 17 mai 1940 à Paris) est un réalisateur et scénariste polonais. Avant de s’inscrire à l’École nationale de cinéma de Łódź en 1967, Marcel Łoziński, déjà diplômé de la faculté de communication de l’École polytechnique de Varsovie avait travaillé comme ingénieur du son au Studio des films documentaires de Varsovie (Wytwornia Filmów Dokumentalnych). Il a réalisé 22 films depuis 1972. Il a été nommé en 1994 pour un Oscar du cinéma pour le Meilleur court métrage documentaire 89 mm d'écart."
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1500_6104"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2010604529"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=20575.html?nopub=1"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/497267/"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/955717"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21374788"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/411467"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p507377"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/51371"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003533865"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=112252"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=254156"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0523656"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=191656"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marcel_Łoziński"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003091948"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066204"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_لوزينسكى"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14040488w#about"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Łoziński"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136131905"
"http://fr.dbpedia.org/resource/Marcel_Łoziński","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05243vm"
