"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2000/01/rdf-schema#label","Nouveaux Territoires"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Territories"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tân_Giới"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uudet_territoriot"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قلمروهای_جدید"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新界"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הטריטוריות_החדשות"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Territories"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Territories"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:புதிய_கட்டுப்பாட்டகம்"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新界"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الأقاليم_الجديدة"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Sîn-kie"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신제"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8674588"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://dbpedia.org/ontology/wikiPageID",3852953
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://dbpedia.org/ontology/wikiPageRevisionID",145095056
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2004/02/skos/core#prefLabel","Nouveaux Territoires"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouveaux_Territoires?oldid=145095056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouveaux_Territoires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Hong_Kong"
