"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://www.w3.org/2000/01/rdf-schema#label","Liste de minéraux (lettre V)"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://www.w3.org/2000/01/rdf-schema#comment","Pour un article plus général, voir Liste de minéraux 
* Vaesite 
* 
* Valentinite 
* 
* Vanadinite 
* Vanadium natif 
* 
* 
* 
* 
* 
* 
* 
* 
* Vanthoffite 
* 
* 
* 
* Variscite 
* 
* 
* 
* 
* Vatérite 
* , sulfosel. Découverte en 1989 à Marathon, Ontario (Canada). 
* 
* Vauxite 
* Vavrinite 
* Sr2B11O16(OH)5.H2O 
* 
* 
* 
* Vermiculite 
* 
* 
* 
* 
* 
* Vésuvianite 
* 
* 
* 
* 
* 
* 
* 
* 
* Villiaumite, halogénure, couleur rouge profond. Découverte en 1908 à Rouma Island, Los Archipelago (Guinée). 
* Villyaellenite 
* 
* 
* 
* 
* Violarite, utilisation comme minerai de nickel. 
* 
* 
* 
* 
* 
* 
* Vivianite 
* 
* 
* 
* 
* 
* 
* 
* Volcanite 
* Volfsonite 
* 
* 
* 
* 
* 
* 
* 
* Vrbaïte 
* 
* 
* Vuorelainenite 
* 
* 
* 
* Vys"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251941"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_minerals_(lletra_V)"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_minerálov_V"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Minerale/V"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://dbpedia.org/ontology/wikiPageID",31665
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://dbpedia.org/ontology/wikiPageRevisionID",188741886
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuagnatite"
"http://fr.dbpedia.org/resource/Liste_de_minéraux_(lettre_V)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaeneite"
