"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://www.w3.org/2000/01/rdf-schema#label","Rat-taupe glabre"
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://dbpedia.org/ontology/wikiPageID",4364432
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://dbpedia.org/ontology/wikiPageRevisionID",48721281
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat-taupe_nu"
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rat-taupe_nu"
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rat-taupe_glabre?oldid=48721281&ns=0"
"http://fr.dbpedia.org/resource/Rat-taupe_glabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rat-taupe_glabre"
