"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#label","Jenners (Édimbourg)"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#label","詹纳斯百货公司"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#label","Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#label","Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#label","Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Magasin Jenners, ou simplement Jenners, est un grand magasin situé à Édimbourg, en Écosse. Il a été le plus ancien grand magasin indépendant en Écosse, jusqu'à son acquisition par House of Fraser en 2005."
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/115649/details/"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB29505"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjfk"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詹纳斯百货公司"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6177834"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jenners"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageID",12024038
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",185635836
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Édimbourg"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_gras"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Glasgow"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_la_Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Warrant_-_Jenners_in_Edinburgh_-_2004-10-22.jpg"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_catégorie_A"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_d'attentats_sur_les_lignes_aériennes_transatlantiques_de_2006"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrods"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jenners_by_night.jpg"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Édimbourg"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princes_Street"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Fraser"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariatide"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edinburgh_Jenners01.jpg"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_magasin"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caryatids_on_Jenner's_Department_Store,_Princes_Street_Edinburgh.jpg"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_magasin"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1838"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseoffraser.co.uk/edinburgh-jenners-department-store/store_page_0450,default,pg.html"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://dbpedia.org/ontology/wikiPageLength",6386
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://www.georss.org/georss/point","55.9531 -3.19416"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_magasin"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1838"
"http://fr.dbpedia.org/resource/Jenners_(Édimbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_catégorie_A"
