"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Список аэропортов Афганистана"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","阿富汗机场列表"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Afghanistan"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","قائمة مطارات أفغانستان"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports en Afghanistan"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les aéroports en Afghanistan, regroupés par type et par lieu. Afghanistan a 4 aéroports internationaux ainsi qu'un cinquième en construction. L'Aéroport international de Kaboul dessert la capitale Kaboul, l'Aéroport de Mazar-e-Charif dessert le nord du pays, l'Aéroport international de Kandahar dessert le sud, et l'Aéroport d'Hérat dessert l'ouest du pays. Et un autre aéroport qui se trouve à konduz dans le nord de pays donc cet aéroport ne dessert qu'en Afghanistan."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airports_in_Afghanistan"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_افغانستان_د_هوايي_ډگرونو_لړليک"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مطارات_أفغانستان"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿富汗机场列表"
