"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Валерий Максим (значения)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Valerius Maximus"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valerio_Massimo_(disambigua)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4007894"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валерий_Максим_(пояснение)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валерий_Максим_(значения)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageID",504453
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",89975368
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/263_av._J.-C."
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-509)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Volusus"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/286_av._J.-C."
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/252_av._J.-C."
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Lactucinus_Maximus"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Maximus_Potitus"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire_à_pouvoir_consulaire"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manius_Valerius_Volusus_Maximus"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/395_av._J.-C."
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_500_av._J.-C."
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerius_Publicola"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manius_Valerius_Maximus_Corvinus_Messalla"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerius_Messalla"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/289_av._J.-C."
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Maximus_Lactuca"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Maximus_Messalla"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Maximus_Corvinus"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/456_av._J.-C."
"http://fr.dbpedia.org/resource/Valerius_Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/226_av._J.-C."
