"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Pleuropulmonary blastoma"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#label","ورم أرومي جنبي رئوي"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Blastome pleuropulmonaire"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#label","U nguyên bào phổi"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#comment","Le blastome pleuropulmonaire est une touchant le jeune enfant. Elle se distingue du , observé chez l'adulte."
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/601200"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C34.1"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/8757/index"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.progenetix.org/cgi-bin/subsets.cgi?project=progenetix&subsetType=ICDM&ICDMcodes_m=8973/3"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=64742"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:4769"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0100528"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=162.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=CN072455"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C34.2"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C34.3"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C5669"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C34.9"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1266144"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/U_nguyên_bào_phổi"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleuropulmonary_blastoma"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pleuro-pulmonales_Blastom"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ورم_أرومي_جنبي_رئوي"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7204815"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C537516"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776960910"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageID",7723857
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageRevisionID",110808315
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tumeur_du_poumon"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumoblastome"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_en_pneumologie"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diagnostic_du_cancer"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_embryonnaire"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_l'appareil_respiratoire"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_du_poumon"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_l'appareil_respiratoire"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tumeur_du_poumon"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_en_pneumologie"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diagnostic_du_cancer"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blastome_pleuropulmonaire?oldid=110808315&ns=0"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blastome_pleuropulmonaire"
"http://fr.dbpedia.org/resource/Blastome_pleuropulmonaire","http://dbpedia.org/ontology/abstract","Le blastome pleuropulmonaire est une touchant le jeune enfant. Elle se distingue du , observé chez l'adulte."
