"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798961"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://dbpedia.org/ontology/wikiPageID",5591826
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",160854584
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_lien_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_thématique_pour_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_Soudan_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Catégorie_Soudan_du_Sud?oldid=160854584&ns=10"
