"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","الإنجيل الرباعي"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","Diatèssaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","الانجيل الرباعى"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#label","Evangelienharmonie"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#comment","Le Diatessaron, littéralement « à travers quatre », est une harmonie des Évangiles écrite en syriaque vers l'an 170 de notre ère au IIe siècle. Il est aussi connu sous le nom Evangelion Damhalte ܐܶܘܰܢܓܶܠܝܳܘܢ ܕܰܡܚܰܠܛ̈ܶܐ. D'après Eusèbe de Césarée, il fut attribué à Tatien le Syrien. Il ne devrait pas être confondu avec un autre Diatessaron, ou Monotessaron, ou Concorde d'Ammonius, écrite par Ammonios d'Alexandrie le Chrétien, et qui est la seconde Harmonie des Quatre Evangiles figurant dans les ouvrages des Pères de l'Église."
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022400.xml"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Диатесарон"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ghb"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диатессарон"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evangelienharmonie"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈیاٹیسرون"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیاتسارون"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diatessaron"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיאטסרון"
"http://fr.dbpedia.org/resource/Diatessaron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الانجيل_الرباعى"
