"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Wasaloop"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Corrida de Vasa"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Васалоппет"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Wasalauf"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#label","Васалоппет"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#comment","La Vasaloppet est une course annuelle de ski de fond se déroulant en Suède sur un parcours d'environ 90 km entre Sälen, sur le territoire de la commune de Malung-Sälen et Mora avec un style classique obligatoire. Autour de cette grande course de masse, les Suédois ont mis en place une semaine de compétition offrant la possibilité aux concurrents de tous niveaux de se mesurer sur des distances plus courtes."
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/vasaloppet/"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corrida_de_Vasa"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vasa-futás"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واسالوپت"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bieg_Wazów"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615072"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaasahiihto"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vasaløbet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasalauf"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Васалоппет"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maratona_Vasa"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦薩滑雪節"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wasaloop"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Васалопет"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vasa_(utrka)"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Васалоппет"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h1zy"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vasův_běh"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26247"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vasaloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageID",195710
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageRevisionID",190644001
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore_Björset_Berdal"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_en_Suède"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olle_Wiklund"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sälen"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kristian_Dahl"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Häggblad"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örjan_Blomqvist"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1922"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Mayer"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibeke_Skofterud"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britta_Johansson_Norgren"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Nyström"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Aukland"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lindgren"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ier_Vasa"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkan_Westin"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sune_Larsson"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Frykberg"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Hallenbarter"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars-Arne_Bölling"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Stefansson"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Korsgren"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Jeannerod"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Nygaard"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worldloppet"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Larsson_(ski_de_fond)"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörgen_Brink"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Eriksson"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Hansson"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_sport"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven-Erik_Danielsson"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mora_(Suède)"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Blomqvist"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Ström"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malung-Sälen"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Persson"
"http://fr.dbpedia.org/resource/Vasaloppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gösta_Andersson"
