"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Stradivarius (cheval)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Stradivarius est un cheval de course pur-sang anglais, né en 2014, spécialiste des courses de plat. Propriété de son éleveur Bjorn Nielsen, il est entraîné en Angleterre par John Gosden et monté en course par Lanfranco Dettori. S'exprimant sur longues distances, il a été élu trois fois stayer de l'année en Europe."
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7kcvtvf"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストラディバリウス_(競走馬)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56121171"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stradivarius_(horse)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageID",14473099
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",191428768
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_George_VI_and_Queen_Elizabeth_Diamond_Stakes"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2014"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeats_(cheval)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_Racing_Awards"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaiyyath"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_d'Ascot"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronation_Cup"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaks_d'Epsom"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_d'York"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Leger_Stakes"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enable"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Dancer"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Epsom"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Sea"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascot_Gold_Cup"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Peslier"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyphard"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Diane"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea-Bird_II"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzig_(cheval)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sottsass"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Cadran"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Foy"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_Dettori"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gosden"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Newmarket"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_The_Stars"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Prospector"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracksman"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Desert"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Owner_Mr_B_E_Nielsen.svg"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodwood_Cup"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_guinées_irlandaises"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_plat"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_2014"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/wikiPageLength",19165
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_2014"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2014"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pedigree"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GB"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stradivarius_(cheval)?oldid=191428768&ns=0"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_B_E_Nielsen.svg"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/dateDeNaissance",2014
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/nom","Stradivarius"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/propriétaire","Bjorn Nielsen"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/name","Stradivarius"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/John_Gosden"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/f","http://fr.dbpedia.org/resource/Sea_The_Stars"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/f",2006
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/m",1997
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/m","Private Life"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/sexe","Étalon"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/distinction","http://fr.dbpedia.org/resource/Cartier_Racing_Awards"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/ff",1994
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/ff","Cape Cross"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fff","http://fr.dbpedia.org/resource/Green_Desert"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/ffff","http://fr.dbpedia.org/resource/Danzig_(cheval)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fffm","Foreign Courier"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/ffm","Park Appeal"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/ffmf","Ahonoora"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/ffmm","Balidaress"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fm",1989
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fm","http://fr.dbpedia.org/resource/Urban_Sea"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fmf","Miswaki"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fmff","http://fr.dbpedia.org/resource/Mr._Prospector"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fmfm","Hopespringseternal"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fmm","Allegretta"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fmmf","Lombard"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/fmmm","Anatevka"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/gainsEnCourses","3021012.0"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/jockey","http://fr.dbpedia.org/resource/Lanfranco_Dettori"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mf",1983
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mf","Bering"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mff","Arctic Tern"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mfff","http://fr.dbpedia.org/resource/Sea-Bird_II"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mffm","Bubbling Beauty"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mfm","Beaune"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mfmf","http://fr.dbpedia.org/resource/Lyphard"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mfmm","Barbra"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mm",1992
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mm","Poughkeepsie"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mmf","http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mmff","http://fr.dbpedia.org/resource/Northern_Dancer"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mmfm","Fairy Bridge"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mmm","Pawneese"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mmmf","Carvin"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mmmm","Plencia"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/mère","Private Life"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/nombreDeCourses",28
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/nombreDeVictoires",17
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/principalesVictoires","http://fr.dbpedia.org/resource/Goodwood_Cup"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/principalesVictoires","http://fr.dbpedia.org/resource/Ascot_Gold_Cup"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Sea_The_Stars"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/pèreDeMère","Bering"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://fr.dbpedia.org/property/éleveur","Bjorn Nielsen"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_B_E_Nielsen.svg?width=300"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stradivarius_(cheval)"
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/abstract","Stradivarius est un cheval de course pur-sang anglais, né en 2014, spécialiste des courses de plat. Propriété de son éleveur Bjorn Nielsen, il est entraîné en Angleterre par John Gosden et monté en course par Lanfranco Dettori. S'exprimant sur longues distances, il a été élu trois fois stayer de l'année en Europe."
"http://fr.dbpedia.org/resource/Stradivarius_(cheval)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Sea_The_Stars"
