"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://www.w3.org/2000/01/rdf-schema#label","Analyse Technique Sociale"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://www.w3.org/2000/01/rdf-schema#comment","L'analyse technique sociale est la pratique par laquelle les investisseurs financiers partagent leurs analyses techniques afin d'anticiper au mieux l'évolution des cours d'un actif (produit financier). Les analyses techniques sont réalisées sur des graphiques de cours. Les traders y tracent des figures chartistes, y ajoutent leurs indicateurs techniques (tels que Ichimoku Kinko Hyo, MACD, moyenne glissante, relative strength index (RSI), stochastiques...) et analysent les chandeliers japonais."
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6d2rnsn"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18397468"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageID",8412553
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageRevisionID",116299191
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentiment"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendance_(économie)"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traders"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figures_chartistes"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_marché"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_mobile"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stochastique_(analyse_technique)"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trading_social"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_financier"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_social"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relative_strength_index"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandeliers_japonais"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trading"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichimoku_Kinkō_Hyō"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_d'ordres"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MACD"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrontation"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_technique"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_technique"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticipation_(économie)"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tradingview.com/"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralcharts.com/fr/"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribuforex.fr/Livre-Formation-Trading-A-Sens-Unique.php"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/wikiPageLength",2604
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Web_social"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trading"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_technique"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Analyse_Technique_Sociale?oldid=116299191&ns=0"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Analyse_Technique_Sociale"
"http://fr.dbpedia.org/resource/Analyse_Technique_Sociale","http://dbpedia.org/ontology/abstract","L'analyse technique sociale est la pratique par laquelle les investisseurs financiers partagent leurs analyses techniques afin d'anticiper au mieux l'évolution des cours d'un actif (produit financier). Les analyses techniques sont réalisées sur des graphiques de cours. Les traders y tracent des figures chartistes, y ajoutent leurs indicateurs techniques (tels que Ichimoku Kinko Hyo, MACD, moyenne glissante, relative strength index (RSI), stochastiques...) et analysent les chandeliers japonais."
