"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Trézène (mythologie)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Trezè"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Troizen (König)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Troezen (mythology)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Trezene (mitologia)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Trecén (mitología)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Trézène (en grec ancien Τροιζήν / Troizên) est un personnage de la mythologie grecque. Fils de Pélops et d'Hippodamie, il est le frère d', des jumeaux Thyeste et Atrée, , de Sciron, de Coprée, d'Alcathoos, de Nicippé, de , Eurydice, d'Eurymède et de Pitthée. Ainsi que de Chrysippe, le fils que son père avait eu avec la nymphe Danaïs. Il est destiné à partager un royaume avec son frère Pitthée et avec le roi Aétios. Lui et Aétios meurent laissant à Pitthée les villes d' et de , qu'il réunit en une seule ville, Trézène. 
* Portail de la mythologie grecque"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trezene_(mitologia)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Troizen_(König)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmckxs"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troezen_(mythology)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trecén_(mitología)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trezè"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844953"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageID",1859658
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",168872944
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Argolide"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicyon"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danaïs"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthéia"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélops"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprée"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypéréia"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyeste"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrée"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléoné"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_(Athènes_antique)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciron"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodamie_(fille_d'Œnomaos)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicippé_fille_de_Pélops"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydice_(fille_de_Pélops)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurymédé"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcyone_fille_de_Pélops"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitthée"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aétios_(mythologie)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysippe_(mythologie)"
"http://fr.dbpedia.org/resource/Trézène_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trézène_(ville)"
