"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Thury (Yonne)"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thury_(Yonne)"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thury_(Yonne)"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31870508"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://dbpedia.org/ontology/wikiPageID",6255373
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",140958704
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/2004/02/skos/core#prefLabel","Thury (Yonne)"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thury_(Yonne)?oldid=140958704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thury_(Yonne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Puisaye"
