"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/2000/01/rdf-schema#label","La Plaine aux Sables"
"http://fr.dbpedia.org/resource/La_Plaine_aux_Sables","http://www.w3.org/2000/01/rdf-schema#comment","La Plaine aux Sables est un petit village des Hauts de l'île de La Réunion. Situé sur le territoire communal de La Possession à environ 1 450 mètres d'altitude, ce hameau constitue l'un des îlets du cirque naturel de Mafate, au sud-ouest de celui-ci. Inaccessible par la route, il peut être atteint à pied via une bretelle entre le sentier de grande randonnée appelé GR R2 au sud-ouest et son homologue nommé GR R1 au nord-est, ce qui en fait une étape possible pour les randonneurs entre Marla et La Nouvelle."
