"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Il commissario Dupin"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Commissaire Dupin"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2000/01/rdf-schema#comment","Commissaire Dupin (Kommissar Dupin) est une série télévisée policière allemande adaptée des romans de Jean-Luc Bannalec ayant pour héros Georges Dupin, policier à Concarneau en Bretagne (France), et diffusée depuis le 16 avril 2014 sur ARD. En France, la série est diffusée depuis le 17 juin 2018 sur France 3, et au Québec, elle est prévue pour le printemps 2022 sur Max. En Suisse, elle est diffusée sur RTS Un."
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8613776"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1165298/"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommissar_Dupin"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Commissaire_Dupin"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_commissario_Dupin"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28913734"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c555c1ny"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://dbpedia.org/ontology/wikiPageID",10290931
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://dbpedia.org/ontology/wikiPageRevisionID",189138773
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande_des_années_2010"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaver_Gullatz"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande_des_années_2020"
"http://fr.dbpedia.org/resource/Commissaire_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_allemand"
