"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#label","Prestazione straordinaria"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#comment","Prestazione straordinaria est un film italien réalisé par Sergio Rubini, sorti en 1994, avec Margherita Buy, Sergio Rubini, Alessandro Haber, Mariella Valentini et Gianrico Tedeschi dans les rôles principaux."
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/167480"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/95202,"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110887"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110414/"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133905"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/191661/"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3911220"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5cbj"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prestazione_straordinaria"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://dbpedia.org/ontology/wikiPageID",12333843
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://dbpedia.org/ontology/wikiPageRevisionID",190415483
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariella_Valentini"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sergio_Rubini"
"http://fr.dbpedia.org/resource/Prestazione_straordinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Cecchi_Gori"
