"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#label","Irène Frain"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#label","Irène Frain"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#comment","Irène Frain, née Irène Le Pohon le 22 mai 1950 à Lorient (Morbihan), est une femme de lettres française, romancière et journaliste. Elle est membre fondatrice du Women's Forum for the Economy and Society."
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irène_Frain"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=22016099"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8179_8333"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5042"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/irene-frain_28297"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=frain_irene_auteur_du_texte"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1229577"
"http://fr.dbpedia.org/resource/Irène_Frain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0028845"
