"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2000/01/rdf-schema#label","Stade Arigis"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2000/01/rdf-schema#label","Arechistadion"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2000/01/rdf-schema#label","Stadio Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・アレキ"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Arigis (en italien, Stadio Arechi) est le principal stade de football de Salerne. Il tient son nom d'Arigis II de Bénévent, un personnage historique. Le stade a été construit en 1991 et comporte plus de 31 300 places assises. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail de la Campanie"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09x2nj"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・アレキ"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارکی_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿萊基體育場"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300150"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арекі_(стадіон)"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arechistadion"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_آرکی"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Arechi"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ареки_(стадион)"
"http://fr.dbpedia.org/resource/Stade_Arigis","http://dbpedia.org/ontology/wikiPageID",6567892
"http://fr.dbpedia.org/resource/Stade_Arigis","http://dbpedia.org/ontology/wikiPageRevisionID",179038215
"http://fr.dbpedia.org/resource/Stade_Arigis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salerne"
