"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Quatrième maison d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15963747"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kvara_domo_de_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://dbpedia.org/ontology/wikiPageID",6468978
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",167904469
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/2004/02/skos/core#prefLabel","Quatrième maison d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quatrième_maison_d'Orléans?oldid=167904469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon"
