"subject","predicate","object"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2000/01/rdf-schema#label","Çatak (district)"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Çatak"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2000/01/rdf-schema#label","Çatak"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2000/01/rdf-schema#label","Çatak"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2000/01/rdf-schema#comment","Çatak est un district et une ville de Turquie, située dans la province de Van, à proximité de la frontière avec l'Iran. En 2000, la population du district s'élève à 23 816 habitants et celle de la ville seule à 5 892 habitants."
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Çatak"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Çatak_(Daerah),_Van"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/438700/"
"http://fr.dbpedia.org/resource/Çatak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çatak"
