"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2000/01/rdf-schema#label","Denominazione di origine controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2000/01/rdf-schema#label","Denominazione di origine controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2000/01/rdf-schema#label","Denominazione di origine controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2000/01/rdf-schema#label","Denominazione di origine controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2000/01/rdf-schema#label","التحكم في تحديد مكان المنشأ (إيطاليا)"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2000/01/rdf-schema#label","Denominazione di origine controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2000/01/rdf-schema#comment","La denominazione di origine controllata, en abrégé DOC, signifiant dénomination d'origine contrôlée est une appellation qui certifie l'origine et la qualité d'un vin entrant dans la catégorie des DOP en Italie. Le terme origine fait référence à un nom géographique d'une production viticole particulière. Ce label est utilisé pour qualifier un produit de qualité et de renom, ayant des caractéristiques associées à l'environnement naturel et anthropique. En droit de l'Union européenne, la dénomination Denominazione di origine controllata est une mention traditionnelle."
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/DOC"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654824"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/48208"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التحكم_في_تحديد_مكان_المنشأ_(إيطاليا)"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Denominazione_di_Origine_Controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Контролирано_наименование_за_произход"
"http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022_hf"
