"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2000/01/rdf-schema#label","Таггарт"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2000/01/rdf-schema#label","Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2000/01/rdf-schema#label","Таггарт"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2000/01/rdf-schema#label","Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2000/01/rdf-schema#label","Taggart (disambiguation)"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taggart_(disambiguation)"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528472"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таггарт"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таггарт"
"http://fr.dbpedia.org/resource/Taggart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageID",13760343
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageRevisionID",187437263
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Mille_Dollars_mort_ou_vif"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon_Taggart"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taggart_(série_télévisée)"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Taggart"
