"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","Province d'Errachidia"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","Errachidia (Provinz)"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","Província d'Errachidia"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","拉希迪耶省"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Errachidia"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","Errachidia Province"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Errachidía"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","إقليم الرشيدية"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#label","Errachidia (provins)"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2000/01/rdf-schema#comment","La province d'Errachidia, anciennement nommée province de Ksar Es-Souk (en langue arabe : اقليم الرشيدية (en langue berbère : Tamnaḍt en Imetɣaren), est une province à dominante rurale de la région marocaine de Dra Tafilalt, dont elle est la plus importante au niveau de la superficie. Elle tire son nom de son chef-lieu, la ville d'Errachidia (Imteɣren). La province est considérée comme l’une des régions les plus importantes du Maroc sur le plan historique."
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/إقليم_الراشيدية"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138452202"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉希迪耶省"
"http://fr.dbpedia.org/resource/Province_d'Errachidia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_d'Errachidía"
