"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Caudecòsta"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#label","Кодекост"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#comment","Caudecoste est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214700601"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47060"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кодекост"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кодекост"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caudecòsta"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cadacòsta"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm10_"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caudecoste"
"http://fr.dbpedia.org/resource/Caudecoste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科德科斯特"
